﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53864","53864","360954","201379","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422900/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","53752","53752","361950","201950","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422792/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","167603","167603","360531","201690","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534912/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","167603","167603","360531","201690","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534912/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","167603","167603","360531","201690","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534912/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","167603","167603","360531","201690","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534912/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","167603","167603","360531","201690","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534912/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","167603","167603","360531","201690","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534912/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00195400","COLLIERS BROOK, ALVINGTON","360970","201380","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510355/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","00203410","PARK BROOK, AYLBURTON","361950","201950","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510359/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_66/cycle/2"
