﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_49/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_16/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_23/cycle/3"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2019/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2016/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_16/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2015/item/wbc_23/cycle/2"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_49/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_49/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_16/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_49/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_38/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_16/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Medway Middle","GB106040018182","Mid Medway from Eden Confluence to Yalding","River","E0000779","D/S TONBRIDGE POSTERN LANE","560243","146447","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338723/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018182/year/2010/item/wbc_84/cycle/1"
