@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,Temp Water,Temperature of Water,0076,"",4.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",2220,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,Turbidity,Turbidity,0068,"",225,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",16.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,Chloride Ion,Chloride,0172,"",89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",57.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
http://environment.data.gov.uk/water-quality/data/measurement/AN-690788-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,2000-01-28T14:15:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",7.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),515133,318458
