﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_35/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_79/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_23/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_38/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_91/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_79/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_35/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2016/item/wbc_91/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_84/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M06","NEWMARKET NO.1 P.DRN.SNAILWELL RD.BR.","563800","268200","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486499/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_84/cycle/1"
