@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Chloride Ion,Chloride,0172,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Copper - Cu,Copper,6452,"",1.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Zinc - as Zn,Zinc,6455,"",19.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Chlorophylls,Chlorophyll a + b,0947,"",2.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Lead - as Pb,Lead,0050,"",5.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Pb Filtered,"Lead, Dissolved",0052,"",2.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Mercury - Hg,Mercury,0105,"",0.021,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Cadmium - Cd,Cadmium,0108,"",0.243,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Magnesium-Mg,Magnesium,0237,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Calcium - Ca,Calcium,0241,"",33.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",2.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
http://environment.data.gov.uk/water-quality/data/measurement/MD-1035351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49706690,MD-49706690,RIVER DERWENT AT ROWSLEY,2000-03-14T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),425677,365891
