@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Chloride Ion,Chloride,0172,"",58.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",247,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Temp Water,Temperature of Water,0076,"",10.41,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",890,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,pH,pH,0061,"",8.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.0222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Nitrate-N,Nitrate as N,0117,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",6.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1586623-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-30M25,AN-30M25,R.RHEE MALTON FARM SHEPRETH,2010-03-19T14:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),537400,248300
