@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020116-1096022,2002-01-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020225-1099166,2002-02-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020315-1101966,2002-03-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020418-1103323,2002-04-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020529-1107383,2002-05-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020618-1108901,2002-06-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020722-1112899,2002-07-22T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020828-1118190,2002-08-28T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020809-1114925,2002-08-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020912-1124160,2002-09-12T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20021017-1125486,2002-10-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20021104-1126760,2002-11-04T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
