@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20130130-1452127,2013-01-30T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20130322-1457708,2013-03-22T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20130405-1458754,2013-04-05T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20130712-1468091,2013-07-12T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20131001-1475172,2013-10-01T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20140204-1486486,2014-02-04T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20140508-1494203,2014-05-08T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20140805-1502577,2014-08-05T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20141103-1510581,2014-11-03T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20150306-1519953,2015-03-06T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20150608-1527577,2015-06-08T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20150915-1535966,2015-09-15T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20151204-1543269,2015-12-04T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20160114-1545497,2016-01-14T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20160401-1550593,2016-04-01T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20160718-1559531,2016-07-18T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20161020-1566873,2016-10-20T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20170213-1576095,2017-02-13T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20170803-1589252,2017-08-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20171107-1596037,2017-11-07T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20180309-1604101,2018-03-09T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20180607-1610731,2018-06-07T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20180913-1618152,2018-09-13T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20181206-1624062,2018-12-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000121-1034421,2000-01-21T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000204-1036145,2000-02-04T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000228-1047182,2000-02-28T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000327-1047183,2000-03-27T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000504-1047184,2000-05-04T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000601-1048156,2000-06-01T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000620-1050629,2000-06-20T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000725-1053934,2000-07-25T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20000904-1058017,2000-09-04T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20001012-1062205,2000-10-12T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20001114-1065463,2000-11-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20001205-1067329,2000-12-05T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20001214-1068644,2000-12-14T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20010126-1071346,2001-01-26T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20010102-1069363,2001-01-02T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20010410-1076286,2001-04-10T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20010625-1081233,2001-06-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20010730-1084037,2001-07-30T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20010802-1084410,2001-08-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20011015-1090272,2001-10-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20011126-1095097,2001-11-26T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020116-1096022,2002-01-16T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020225-1099166,2002-02-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020315-1101966,2002-03-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020418-1103323,2002-04-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20020529-1107383,2002-05-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
