@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040206-1169655,2004-02-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040309-1172217,2004-03-09T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040417-1175077,2004-04-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040519-1178056,2004-05-19T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040617-1180743,2004-06-17T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040722-1184000,2004-07-22T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040805-1185382,2004-08-05T08:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040903-1188109,2004-09-03T07:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20040924-1190068,2004-09-24T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20041020-1192334,2004-10-20T07:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20041125-1204186,2004-11-25T08:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
