@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030124-1133790,2003-01-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030213-1135466,2003-02-13T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030314-1139930,2003-03-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030428-1143297,2003-04-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030527-1145557,2003-05-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030728-1151876,2003-07-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030708-1149767,2003-07-08T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20030813-1153467,2003-08-13T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20031002-1158334,2003-10-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20031021-1160491,2003-10-21T07:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20031104-1161944,2003-11-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300398-20031210-1165450,2003-12-10T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,431390,408977,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
