@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,TurbidityNTU,Turbidity,6396,"",10.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,Chloride Ion,Chloride,0172,"",44.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",470,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",1545,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-1156139-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2010-01-20T13:00:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",108,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),432649,116760
