﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","50020113","BOURNE STREAM","408869","90830","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360151/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108044009570","Bourne Stream","River","161103","161103","408224","91386","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528330/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108044009570/year/2015/item/wbc_208/cycle/2"
