@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Zinc - as Zn,Zinc,6455,"",44.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Temp Water,Temperature of Water,0076,"",11.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",463,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Nitrate-N,Nitrate as N,0117,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.62,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Chloride Ion,Chloride,0172,"",27.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
http://environment.data.gov.uk/water-quality/data/measurement/MD-2715678-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57022100,MD-57022100,HENMORE BROOK (SCOW BROOK) - CLIFTON,2007-04-17T09:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416230,344683
