@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230117-3471737,2023-01-17T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230203-3473110,2023-02-03T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230427-3478604,2023-04-27T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230511-3479328,2023-05-11T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230614-3482614,2023-06-14T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230705-3485228,2023-07-05T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20230911-3491878,2023-09-11T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20231020-3495959,2023-10-20T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20231025-3496139,2023-10-25T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20231106-3497313,2023-11-06T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91210261-20231205-3500097,2023-12-05T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,229530,108950,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
