﻿"Protected Area Reference","Protected Area Name","Reason for Protected Area","Protected Area Type","Water Body ID","Water Body Type","River Basin District","River Basin District ID","Risk Assessment","Chemical Status","Substances causing poor status","Number of Safeguard Zones identified"
"UKGB40702G503800","Central Hants Lambeth Group","Water Framework Directive","Drinking Water Protected Area","GB40702G503800","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G502500","Brighton Chalk Block","Water Framework Directive","Drinking Water Protected Area","GB40701G502500","Groundwater","South East","7","At Risk","Poor","Nitrate as NO3","14"
"UKGB40701G503200","IOW Central Downs Chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G503200","Groundwater","South East","7","At Risk","Poor","Nitrate","1"
"UKGB40702G500900","Central Hants Bracklesham Group","Water Framework Directive","Drinking Water Protected Area","GB40702G500900","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G502700","East Hants Chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G502700","Groundwater","South East","7","At Risk","Poor","Nitrate; Nitrate as NO3","5"
"UKGB40702G502100","Hastings Beds Cuckmere and Pevensey Levels","Water Framework Directive","Drinking Water Protected Area","GB40702G502100","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G505100","Sussex Lambeth Group","Water Framework Directive","Drinking Water Protected Area","GB40701G505100","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G501500","East Kent Chalk - Stour","Water Framework Directive","Drinking Water Protected Area","GB40701G501500","Groundwater","South East","7","At Risk","Poor",,"10"
"UKGB40702G501600","East Kent Tertiaries","Water Framework Directive","Drinking Water Protected Area","GB40702G501600","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G501200","River Test Chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G501200","Groundwater","South East","7","At Risk","Poor","Nitrate; Nitrate as NO3","6"
"UKGB40702G504000","SW Hants Solent Group","Water Framework Directive","Drinking Water Protected Area","GB40702G504000","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G503400","Littlehampton Anticline East","Water Framework Directive","Drinking Water Protected Area","GB40701G503400","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40702G503500","SW Hants Barton Group","Water Framework Directive","Drinking Water Protected Area","GB40702G503500","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G502900","IOW Lower Greensand","Water Framework Directive","Drinking Water Protected Area","GB40701G502900","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G505300","Worthing chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G505300","Groundwater","South East","7","At Risk","Poor","Nitrate as NO3","6"
"UKGB40702G500600","Arun & Western Streams Hastings Beds","Water Framework Directive","Drinking Water Protected Area","GB40702G500600","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40702G503000","South East Hants Bracklesham Group","Water Framework Directive","Drinking Water Protected Area","GB40702G503000","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
