@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000131-2517897,2000-01-31T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000217-2517126,2000-02-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000306-2521228,2000-03-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000330-2524991,2000-03-30T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000426-2528084,2000-04-26T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000526-2534927,2000-05-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000614-2541087,2000-06-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000706-2545245,2000-07-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000810-2552098,2000-08-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20000927-2561899,2000-09-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20001101-2568215,2000-11-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20001204-2573115,2000-12-04T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20010125-2577711,2001-01-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20010220-2582335,2001-02-20T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20010730-2598824,2001-07-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20010706-2595002,2001-07-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20010823-2603548,2001-08-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20011018-2611943,2001-10-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20011106-2614587,2001-11-06T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20011214-2641908,2001-12-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020121-2645303,2002-01-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020211-2648216,2002-02-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020306-2651490,2002-03-06T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020410-2655256,2002-04-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020501-2658930,2002-05-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020612-2664000,2002-06-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020702-2667158,2002-07-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20020809-2673612,2002-08-09T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20021017-2683287,2002-10-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20021101-2686564,2002-11-01T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20021218-2699129,2002-12-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20021202-2694644,2002-12-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20030120-2701923,2003-01-20T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20030217-2704736,2003-02-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20030325-2710077,2003-03-25T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20030415-2712388,2003-04-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20030522-2717099,2003-05-22T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20030909-2733957,2003-09-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20031010-2738687,2003-10-10T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20031105-2741951,2003-11-05T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20031126-2744773,2003-11-26T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20031229-2747723,2003-12-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040210-2753847,2004-02-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040227-2755617,2004-02-27T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040329-2759036,2004-03-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040427-2762952,2004-04-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040604-2768390,2004-06-04T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040705-2773198,2004-07-05T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040806-2778701,2004-08-06T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20040906-2783338,2004-09-06T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
