@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060117-2849870,2006-01-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060213-2852660,2006-02-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060303-2855618,2006-03-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060403-2859284,2006-04-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060428-2863305,2006-04-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060605-2868293,2006-06-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060710-2873364,2006-07-10T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20060919-2883599,2006-09-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20061027-2887548,2006-10-27T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73063503-20061129-2891069,2006-11-29T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73063503,SHEEPWASH STREAM AT YEO FARM,279020,126630,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
