﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_7/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_8/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_5/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_106/cycle/2","No Information",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_210/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_27/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_210/cycle/2","No Information","0.65",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_210/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_19/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565535",
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_46/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_27/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_1/cycle/3","Very Certain",,"Face Value Deterioration",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_210/cycle/3","No Information","0.56","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2015/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"North West","Lune","Lune Upper","GB112072071800","Chapel Beck","River","362946","507347","NY6294607347","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072071800/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
