@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",476,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0391,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Nitrate-N,Nitrate as N,0117,"",6.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,Zinc - as Zn,Zinc,6455,"",5.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2007-05-17T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
