﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","559206","/catchment-planning/ReasonsForNotAchievingGood/559206","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","559205","/catchment-planning/ReasonsForNotAchievingGood/559205","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","559204","/catchment-planning/ReasonsForNotAchievingGood/559204","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","559203","/catchment-planning/ReasonsForNotAchievingGood/559203","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","559202","/catchment-planning/ReasonsForNotAchievingGood/559202","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Phytoplankton","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","559179","/catchment-planning/ReasonsForNotAchievingGood/559179","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","559201","/catchment-planning/ReasonsForNotAchievingGood/559201","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","559200","/catchment-planning/ReasonsForNotAchievingGood/559200","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"559189","/catchment-planning/ReasonsForNotAchievingGood/559189","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","559178","/catchment-planning/ReasonsForNotAchievingGood/559178","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559198","/catchment-planning/ReasonsForNotAchievingGood/559198","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559187","/catchment-planning/ReasonsForNotAchievingGood/559187","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","High","Element","Chironomids (CPET)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","559176","/catchment-planning/ReasonsForNotAchievingGood/559176","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559197","/catchment-planning/ReasonsForNotAchievingGood/559197","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"559186","/catchment-planning/ReasonsForNotAchievingGood/559186","Dissolved oxygen (DO)",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","High","Element","Chironomids (CPET)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","559175","/catchment-planning/ReasonsForNotAchievingGood/559175","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"559185","/catchment-planning/ReasonsForNotAchievingGood/559185","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559174","/catchment-planning/ReasonsForNotAchievingGood/559174","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559184","/catchment-planning/ReasonsForNotAchievingGood/559184","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"559194","/catchment-planning/ReasonsForNotAchievingGood/559194","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559183","/catchment-planning/ReasonsForNotAchievingGood/559183","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559193","/catchment-planning/ReasonsForNotAchievingGood/559193","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559182","/catchment-planning/ReasonsForNotAchievingGood/559182","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559192","/catchment-planning/ReasonsForNotAchievingGood/559192","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559181","/catchment-planning/ReasonsForNotAchievingGood/559181","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559191","/catchment-planning/ReasonsForNotAchievingGood/559191","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable","Nutrients","Phosphate","559180","/catchment-planning/ReasonsForNotAchievingGood/559180","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Total Phosphorus","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"559190","/catchment-planning/ReasonsForNotAchievingGood/559190","Phosphate","Pollution from towns, cities and transport"
