@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Temp Water,Temperature of Water,0076,"",20.99,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Nitrate-N,Nitrate as N,0117,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.0473,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Copper - Cu,Copper,6452,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
http://environment.data.gov.uk/water-quality/data/measurement/SO-961055-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001420,SO-E0001420,TORRINGTON ROAD-*CLOSED*,2006-07-03T11:22:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),601300,141700
