"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2022/item/wbc_66/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2022/item/wbc_66/cycle/3"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2011/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2011/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2022/item/wbc_74/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2022/item/wbc_74/cycle/3"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2011/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2022/item/wbc_69/cycle/3","artificial","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2022/item/wbc_69/cycle/3"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2012/item/wbc_71/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2011/item/wbc_71/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2011/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2022/item/wbc_71/cycle/3","artificial","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2022/item/wbc_71/cycle/3"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2010/item/wbc_71/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2009/item/wbc_71/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81908760","STAFFS/WORCESTER CANAL AT COMPTON BRIDGE","388300","298801","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271955/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2012/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2011/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2010/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2011/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2012/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2010/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2010/item/wbc_69/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2010/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2012/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2011/item/wbc_69/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2011/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2010/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2011/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2012/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2009/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2010/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2012/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2009/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910519","Stourbridge Canal","Canal","82108900","DUDLEY CANAL DUDLEY MIXED CONCRETE","393400","288800","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/272028/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910519/year/2011/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2011/item/wbc_66/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2011/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2012/item/wbc_66/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2010/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2011/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Stour Upper Worcestershire Canals","GB70910260","Staffordshire and Worcester, Lower Penn to Ashwood","Canal","81906180","STAFFS/WORCESTER CANAL AT SWINDON BRIDGE","386200","290600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271944/year/2012/item/wbc_69/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910260/year/2012/item/wbc_69/cycle/1"
