﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2013/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2013/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2012/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2011/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2010/item/wbc_56/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2014/item/wbc_60/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2014/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_208/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","66809","66809","374375","406921","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444931/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_208/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_69/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_67/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_67/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_66/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002316","CROAL @ FARNWORTH RECORDER STN U/S WEIR","374343","406831","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301719/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_69/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_66/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","88002314","BLACKSHAW BROOK D/S LCC TANKS,HALL LNTIP","374359","407493","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301717/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2009/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2016/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2015/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2014/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2013/item/wbc_55/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2014/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2013/item/wbc_55/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064550","Croal (including Blackshaw Brook)","River","13347","MERSEY/IRWELL/CROAL/CRCR05/","373648","407475","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481154/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064550/year/2012/item/wbc_55/cycle/1"
