﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","32817","RIVER WEY/WEY COMBINED/OCK/RAKE LANE/","495090","142149","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548826/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_55/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","32817","RIVER WEY/WEY COMBINED/OCK/RAKE LANE/","495090","142149","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548826/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","32817","RIVER WEY/WEY COMBINED/OCK/RAKE LANE/","495090","142149","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548826/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","32817","RIVER WEY/WEY COMBINED/OCK/RAKE LANE/","495090","142149","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548826/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","32817","RIVER WEY/WEY COMBINED/OCK/RAKE LANE/","495090","142149","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548826/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_55/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","32817","RIVER WEY/WEY COMBINED/OCK/RAKE LANE/","495090","142149","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/548826/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_55/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_56/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2009/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","35162","35162","496543","143651","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455846/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_69/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_66/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2014/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_71/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017790","Ock","River","PWER0128","OCK ABOVE WEY","496720","143890","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355991/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017790/year/2019/item/wbc_71/cycle/2"
