@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",765,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Nitrate-N,Nitrate as N,0117,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
http://environment.data.gov.uk/water-quality/data/measurement/NE-1628847-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000401,NE-41000401,RUTCHEY BURN 50M U/S CONF WITH TWEED,2019-02-18T07:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389702,645912
