@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",77,"",us/cm,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,pH,pH,0061,"",6.96,"",phunits,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.47,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Nitrate-N,Nitrate as N,0117,"",0.466,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",18.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.94,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.47,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
http://environment.data.gov.uk/water-quality/data/measurement/NW-5121223-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021660,NW-88021660,LOWESWATER FFD SITE AT NY 12765 21243,2014-02-17T14:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,POND / LAKE / RESERVOIR WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),312765,521243
