﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Pendimethalin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Atrazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Bifenox","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Chlorothalonil","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Aclonifen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Chromium (VI)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Manganese","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Toluene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Terbutryn","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Permethrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Simazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Quinoxyfen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Temperature","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Fluoranthene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Iron","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Cybutryne","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Chlorpyrifos","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","pH","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Alachlor","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Stour","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3087","Stour Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3282","Great Stour between A2 and West Stourmouth","GB107040019743","River","heavily modified","617274","160198","TR1727460198","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
