﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_30/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_55/cycle/2","No Information","0.59","Face Value Improvement",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_33/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_22/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_18/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_69/cycle/1","No Information","0.88","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_28/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_23/cycle/2","No Information","0.92",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_48/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_65/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_43/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_69/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_28/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_21/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_38/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_55/cycle/2","Quite Certain","0.7",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_33/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_22/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_69/cycle/1","No Information","0.92",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550200|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550199|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550197",
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_55/cycle/2","Uncertain","0.66",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_48/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_56/cycle/1","No Information","0.66","Face Value Deterioration (High to Good)",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_76/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2009/item/wbc_71/cycle/1","Very Certain","0.92",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_55/cycle/2","Uncertain","0.66",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_67/cycle/1","No Information","0.99",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_56/cycle/1","No Information","0.61","Face Value Deterioration (High to Good)",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_76/cycle/2","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_69/cycle/1","No Information","0.96",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South East","Stour","Stour Lower","GB107040019743","Great Stour between A2 and West Stourmouth","River","617274","160198","TR1727460198","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019743/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
