@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Chloride Ion,Chloride,0172,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",4.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Cu Filtered,"Copper, Dissolved",6450,"",0.683,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Magnesium-Mg,Magnesium,0237,"",3.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",347104,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Calcium - Ca,Calcium,0241,"",35.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6040,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Tin - as Sn,Tin,6040,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
http://environment.data.gov.uk/water-quality/data/measurement/NW-1584686-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003961,NW-88003961,RIVER CLOUGH PTC RIVER RAWTHEY,2003-10-20T10:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",211,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367662,492012
