﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_26/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_190/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_26/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_190/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_44/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_44/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_87/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_87/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2022/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2022/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2013/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2022/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_238/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2022/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_237/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_238/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_236/cycle/3"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_237/cycle/2"
"Humber","Hull and East Riding","Hull Lower","GB104026067212","Hull from Arram Beck to Humber","River","49200093","HULL AT SUTTON ROAD BRIDGE","508996","432837","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285961/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026067212/year/2019/item/wbc_236/cycle/2"
