@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Nitrite-N,Nitrite as N,0118,"",0.0244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",674,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
http://environment.data.gov.uk/water-quality/data/measurement/TH-1234826-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0055,TH-PLDR0055,"BOW BROOK AT BOW BRIDGE, SHERFIELD ON LO",2016-10-27T15:15:00,Nitrate-N,Nitrate as N,0117,"",8.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),467690,158360
