@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.56,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,SALinsitu,Salinity : In Situ,7608,"",24.09,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,pH,pH,0061,"",8.08,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Vanadium - V,Vanadium,6061,<,20,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0495,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
