﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2019/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2019/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2013/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","GB105033043040","Thelnetham Brook","River","154069","154069","601933","278130","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407080/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043040/year/2013/item/wbc_56/cycle/1"
