@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130104-3147794,2013-01-04T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130219-3153014,2013-02-19T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130212-3152328,2013-02-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130319-3156365,2013-03-19T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130429-3159956,2013-04-29T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130606-3165014,2013-06-06T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130814-3175270,2013-08-14T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130801-3173596,2013-08-01T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20130923-3181225,2013-09-23T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20131011-3183660,2013-10-11T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20131122-3188492,2013-11-22T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81610194-20131101-3186465,2013-11-01T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81610194,PAR RIVER AT LUXULYAN BRIDGE,204860,58050,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
