﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_72/cycle/2","Very Certain","0.8","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_62/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_62/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_72/cycle/2","Very Certain","0.86",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_72/cycle/2","Very Certain","0.94",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_62/cycle/1","Very Certain","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_72/cycle/2","Very Certain","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_62/cycle/1","Very Certain","0.96",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_72/cycle/1","Very Certain","0.94",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Poor","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_62/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_72/cycle/1","Very Certain","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_72/cycle/1","Very Certain","0.97",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2013/item/wbc_104/cycle/1","No Information","0",,,
