@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210121-3415088,2021-01-21T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210212-3416395,2021-02-12T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210323-3418510,2021-03-23T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210430-3420420,2021-04-30T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210521-3422147,2021-05-21T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210729-3428606,2021-07-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210827-3431351,2021-08-27T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20210913-3432297,2021-09-13T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20211028-3435096,2021-10-28T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20211117-3436939,2021-11-17T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-RSN1723-20211206-3438779,2021-12-06T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-RSN1723,POLTESCO RIVER AT ERISEY,171274,18226,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
