﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","13243","TAMAR/LAMBERAL WATER/MORETON POUND/","227721","108763","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482669/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91212509","LAMBERAL WATER AT MORETON POUND BRIDGE","227580","108930","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373899/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2010/item/wbc_69/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","91210233","RIVER TAMAR AT TAMARSTONE BRIDGE","228328","105503","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373851/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","8900","8900","227570","108940","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467955/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_209/cycle/2"
