"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2010/item/wbc_69/cycle/1","Uncertain","0.45",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2014","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2014/item/wbc_30/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2014/item/wbc_71/cycle/1","No Information","0.96","Face Value Deterioration (High to Good)",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2014/item/wbc_56/cycle/1","No Information","0.99","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2011/item/wbc_56/cycle/1","No Information","0.99",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2013/item/wbc_55/cycle/1","No Information","0.98","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2022/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_76/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2010/item/wbc_55/cycle/1","No Information","0.46","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_43/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2016/item/wbc_74/cycle/2","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_32/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2016","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2016/item/wbc_52/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022740","Sombourne Stream","River","435645","130941","SU3564530941","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022740/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Deterioration",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","Good","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_21/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2010/item/wbc_48/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2012/item/wbc_69/cycle/1","No Information","0.94",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2019/item/wbc_71/cycle/2","No Information","0.51","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022810","Anton - Upper","River","436383","146530","SU3638346530","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022810/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2019/item/wbc_71/cycle/3","No Information","0.98","Face Value Improvement",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_56/cycle/1","No Information","0.99","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Deterioration (High to Good)",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022700","Test - Bourne Rivulet to conf Dever","River","444883","145539","SU4488345539","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022700/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022720","Bourne Rivulet","River","441138","151199","SU4113851199","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022720/year/2013/item/wbc_71/cycle/2","No Information","0.72",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_45/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2013","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2013/item/wbc_60/cycle/1","No Information","0.66",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022780","Anton - Lower","River","436698","141170","SU3669841170","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022780/year/2013/item/wbc_56/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_56/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022710","Test (Upper)","River","447053","147961","SU4705347961","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2012/item/wbc_55/cycle/1","No Information","0.61",,,
"South East","Test and Itchen","Test Upper and Middle","GB30744422","Marsh Court Lake","Lake","435262","133310","SU3526233310","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30744422/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022670","Test - conf Anton to conf Dun","River","436043","136873","SU3604336873","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022670/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2010/item/wbc_23/cycle/1","No Information",,,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022790","Pillhill Brook","River","429992","144828","SU2999244828","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022790/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022650","Wallop Brook","River","431587","132247","SU3158732247","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022650/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Test and Itchen","Test Upper and Middle","GB107042022770","Dever","River","448371","139610","SU4837139610","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022770/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","Test and Itchen","Test Upper and Middle","GB107042022750","Test - conf Dever to conf Anton","River","439067","140240","SU3906740240","not designated artificial or heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042022750/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
