"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568265","/catchment-planning/ReasonsForNotAchievingGood/568265","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551149","/catchment-planning/ReasonsForNotAchievingGood/551149","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test - conf Anton to conf Dun","GB107042022670","River","SU3604336873","not designated artificial or heavily modified","436043","136873","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551139","/catchment-planning/ReasonsForNotAchievingGood/551139","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test - conf Dever to conf Anton","GB107042022750","River","SU3906740240","not designated artificial or heavily modified","439067","140240","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551159","/catchment-planning/ReasonsForNotAchievingGood/551159","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568266","/catchment-planning/ReasonsForNotAchievingGood/568266","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Upper and Middle","Test - Bourne Rivulet to conf Dever","GB107042022700","River","SU4488345539","not designated artificial or heavily modified","444883","145539","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551140","/catchment-planning/ReasonsForNotAchievingGood/551140","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Bourne Rivulet","GB107042022720","River","SU4113851199","heavily modified","441138","151199","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568267","/catchment-planning/ReasonsForNotAchievingGood/568267","Physical modification","Physical modifications"
"South East","Test and Itchen","Test Upper and Middle","Test - Bourne Rivulet to conf Dever","GB107042022700","River","SU4488345539","not designated artificial or heavily modified","444883","145539","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551141","/catchment-planning/ReasonsForNotAchievingGood/551141","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Anton - Upper","GB107042022810","River","SU3638346530","heavily modified","436383","146530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551179","/catchment-planning/ReasonsForNotAchievingGood/551179","Chemicals",
"South East","Test and Itchen","Test Upper and Middle","Test (Upper)","GB107042022710","River","SU4705347961","not designated artificial or heavily modified","447053","147961","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551143","/catchment-planning/ReasonsForNotAchievingGood/551143","Chemicals",
