@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Cadmium - Cd,Cadmium,0108,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Nickel - Ni,Nickel,6462,"",1.44,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.89,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Copper - Cu,Copper,6452,"",1.76,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0478,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Lead - as Pb,Lead,0050,"",0.768,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Zinc - as Zn,Zinc,6455,"",4,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
http://environment.data.gov.uk/water-quality/data/measurement/AN-1683841-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CW1490,AN-CW1490,COAST OFF VISTA ROAD CLACTON,2012-08-01T10:18:00,Chromium -Cr,Chromium,3164,"",0.84,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),618217,214903
