@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Nitrate-N,Nitrate as N,0117,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
http://environment.data.gov.uk/water-quality/data/measurement/NE-1659133-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49705081,NE-49705081,THE FLEET AT HOLME GREEN,2020-03-17T13:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",813,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),455490,441638
