@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",1150,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.0488,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44500105,NE-44500105,LUMLEY PARK BURN AT LUMLEY CASTLE,2010-01-21T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428501,551395
