﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"584459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584459","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584458","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582884","Ammonia","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584457","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","563589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563589","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584455","Ammonia",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566679","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","563587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563587","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"584454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584454","Ammonia","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"563631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563631","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","566677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566677","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584453","Ammonia","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","566676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566676","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","566675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566675","Phosphate",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584462","No entry",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584461","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584460","Phosphate",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","563592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563592","Other",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","563591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563591","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566680","Phosphate","Pollution from towns, cities and transport"
