@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",653,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
http://environment.data.gov.uk/water-quality/data/measurement/AN-2052869-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL260C,AN-WELL260C,R.WELLAND COLLYWESTON RD.BR.,2023-11-09T10:10:00,Nitrate-N,Nitrate as N,0117,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),499063,303578
