@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",963,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Nitrate-N,Nitrate as N,0117,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-28M04,AN-28M04,R.GRANTA HILDERSHAM FORD,2022-08-02T10:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),554500,248500
