@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Temp Water,Temperature of Water,0076,"",14.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",800,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,pH,pH,0061,"",7.65,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Chloride Ion,Chloride,0172,"",47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Nitrite-N,Nitrite as N,0118,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5343772-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2023-07-14T13:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
