@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20010521-2588811,2001-05-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20010718-2596894,2001-07-18T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20010815-2602251,2001-08-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20011022-2612374,2001-10-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20011009-2610221,2001-10-09T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20011116-2615877,2001-11-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20020117-2645401,2002-01-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20020129-2646564,2002-01-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20020214-2648870,2002-02-14T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20020312-2689618,2002-03-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20080909-2968345,2008-09-09T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20110908-3088942,2011-09-08T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20111014-3093684,2011-10-14T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20111115-3097425,2011-11-15T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20111130-3098551,2011-11-30T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120112-3101572,2012-01-12T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120227-3107051,2012-02-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120202-3104918,2012-02-02T09:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120412-3111687,2012-04-12T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120523-3116706,2012-05-23T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120614-3120230,2012-06-14T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120713-3125539,2012-07-13T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20120809-3130282,2012-08-09T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20121022-3140695,2012-10-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20121015-3139808,2012-10-15T08:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20121210-3146114,2012-12-10T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20121203-3145512,2012-12-03T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130124-3150038,2013-01-24T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130221-3153398,2013-02-21T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130319-3156389,2013-03-19T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130311-3155770,2013-03-11T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130417-3158788,2013-04-17T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130523-3163569,2013-05-23T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130626-3168138,2013-06-26T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130729-3173144,2013-07-29T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20130913-3180217,2013-09-13T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20131029-3185802,2013-10-29T12:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20131002-3182615,2013-10-02T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20131121-3188388,2013-11-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140117-3193873,2014-01-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140219-3196655,2014-02-19T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140305-3198400,2014-03-05T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140402-3200758,2014-04-02T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140501-3203836,2014-05-01T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140602-3207434,2014-06-02T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140702-3211670,2014-07-02T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140815-3217430,2014-08-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20140904-3219907,2014-09-04T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20141002-3223317,2014-10-02T08:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-70423210-20141104-3226203,2014-11-04T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70423210,RIVER WOLF  AT WINNIFORD FARM,314330,100570,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
