@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Calcium - Ca,Calcium,0241,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Zinc - as Zn,Zinc,6455,"",15.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Ni- Filtered,"Nickel, Dissolved",3410,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Mg Filtered,"Magnesium, Dissolved",0235,"",18.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Hardness,"Hardness, Total as CaCO3",0158,"",492,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Magnesium-Mg,Magnesium,0237,"",18.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Ca Filtered,"Calcium, Dissolved",0239,"",167,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Fe- Filt,"Iron, Dissolved",6460,"",178,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Zn- Filtered,"Zinc, Dissolved",3408,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375951-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2019-04-24T13:57:00,pH,pH,0061,"",7.46,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
