﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_91/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2016/item/wbc_51/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_51/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_91/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2016/item/wbc_50/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_50/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_239/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_238/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_239/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_19/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_237/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_238/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_19/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_236/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_237/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_39/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_235/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_224/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_236/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_49/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_38/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_27/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_16/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_39/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_234/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_223/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_235/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_224/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2016/item/wbc_19/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_49/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_38/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_27/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032440","Slad Brook source to conf Stroudwater Canal","River","01502150","SLAD BROOK, STROUD INSTRUMENTS, SLAD RD","385350","205450","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510942/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032440/year/2019/item/wbc_16/cycle/2"
