﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2014/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","1891","1891","411030","531965","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435142/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","10935","RIVER WEAR/BEDBURN BECK/BEDBURN BECK AT FOREST WALK BRIDGE/","408800","531200","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530908/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","10935","RIVER WEAR/BEDBURN BECK/BEDBURN BECK AT FOREST WALK BRIDGE/","408800","531200","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530908/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072711","Bedburn Beck from Euden Beck to Wear","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072711/year/2016/item/wbc_223/cycle/2"
