﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2009/item/wbc_91/cycle/1","No Information","0.74",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_66/cycle/1","Uncertain","0.5",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2019","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2019/item/wbc_91/cycle/2","Uncertain","0.53","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_71/cycle/2","No Information","0.84","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_56/cycle/1","Very Certain","0.57","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_66/cycle/1","No Information","0.65",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_63/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_71/cycle/2","No Information","0.77",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_66/cycle/1","No Information","0.69",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_63/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2016","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2016/item/wbc_91/cycle/2","Uncertain","0.51","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_71/cycle/2","Quite Certain","0.63",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_71/cycle/1","Uncertain","0.54","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2015/item/wbc_91/cycle/2","No Information","0.91",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_71/cycle/2","Very Certain","0.73",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_71/cycle/1","Quite Certain","0.55","Face Value Deterioration",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_71/cycle/1","No Information","0.53",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_71/cycle/1","No Information","0.91",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_92/cycle/1","No Information","0.69",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2014/item/wbc_208/cycle/2","Very Certain","0.56",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2011","Bad","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","GB109054044750","Stour (Worcs) source to conf Smestow Bk","River","394704","286549","SO9470486549","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044750/year/2012/item/wbc_8/cycle/1","No Information",,,,
