@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",519,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Nitrate-N,Nitrate as N,0117,"",3.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3228945-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81110335,SW-81110335,LONG BROOK U/S MARSH MILLS STW,2014-12-02T11:13:00,Nitrite-N,Nitrite as N,0118,"",0.0123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252514,56343
