@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Zinc - as Zn,Zinc,6455,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Temp Water,Temperature of Water,0076,"",12.05,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Nitrite-N,Nitrite as N,0118,"",0.0604,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Nitrate-N,Nitrate as N,0117,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.137,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
http://environment.data.gov.uk/water-quality/data/measurement/TH-853528-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0016,TH-PWER0016,STANFORD BROOK AT RICKFORD MILL,2004-05-24T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),496480,154600
