﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","13387","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/LACY CLOSE, LONGLEVENS/","385200","220700","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479664/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50636","50636","384250","220250","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420060/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50646","50646","383940","221290","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420070/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51886","51886","386101","219394","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421144/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51886","51886","386101","219394","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421144/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51886","51886","386101","219394","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421144/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51886","51886","386101","219394","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421144/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51038","51038","384710","219040","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420385/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51038","51038","384710","219040","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420385/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","51038","51038","384710","219040","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420385/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064620","HORESBERE BROOK ELMBRIDGE","386110","219460","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511730/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","50167","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/HORSEBERE BROOK/US BROCKWORTH ENTERPRISE SCHOOL/","389937","216436","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550294/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_39/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Vale","Gloucester Trib","GB109054032760","Horsebere Bk - source to conf R Severn","River","04064050","HORESBERE BROOK SANDHURST LANE","382860","220890","Midlands","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511725/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032760/year/2012/item/wbc_67/cycle/1"
