@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150121-5146029,2015-01-21T14:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150213-5150110,2015-02-13T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150319-5151874,2015-03-19T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150423-5153930,2015-04-23T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150514-5158831,2015-05-14T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150618-5160476,2015-06-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150709-5162058,2015-07-09T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20150818-5165468,2015-08-18T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20151023-5169791,2015-10-23T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20151001-5168071,2015-10-01T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20151118-5173750,2015-11-18T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20151202-5175126,2015-12-02T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
