@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20100528-1815107,2010-05-28T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20100629-1817061,2010-06-29T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20100714-1818484,2010-07-14T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20100811-1820472,2010-08-11T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20101018-1825712,2010-10-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20101026-1826248,2010-10-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20101110-1827714,2010-11-10T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20101202-1829180,2010-12-02T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110128-1832760,2011-01-28T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110222-1835010,2011-02-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110308-1836349,2011-03-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110517-1841033,2011-05-17T17:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110523-1841292,2011-05-23T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110609-1842469,2011-06-09T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110719-1845166,2011-07-19T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110809-1846499,2011-08-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20110928-1851458,2011-09-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20111129-1855382,2011-11-29T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20111110-1854257,2011-11-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20111115-1854537,2011-11-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120116-1859307,2012-01-16T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120216-1862341,2012-02-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120321-1866099,2012-03-21T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120426-1868398,2012-04-26T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120612-1872314,2012-06-12T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120625-1873175,2012-06-25T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120718-1875024,2012-07-18T09:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120803-1877533,2012-08-03T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20120913-1880921,2012-09-13T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20121003-1882542,2012-10-03T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20121023-1884195,2012-10-23T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20121122-1887891,2012-11-22T11:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130129-1891674,2013-01-29T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130114-1890142,2013-01-14T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130221-1894527,2013-02-21T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130419-1897862,2013-04-19T07:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130405-1896701,2013-04-05T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130603-5096539,2013-06-03T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130709-5098663,2013-07-09T07:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20130821-5103784,2013-08-21T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20131002-5107373,2013-10-02T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20131021-5109673,2013-10-21T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20131118-5112603,2013-11-18T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20131211-5114790,2013-12-11T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20140109-5117559,2014-01-09T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20140219-5121379,2014-02-19T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20140306-5122167,2014-03-06T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20140409-5124527,2014-04-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20140513-5129260,2014-05-13T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20140610-5131262,2014-06-10T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
