@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220408-5320268,2022-04-08T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220503-5320825,2022-05-03T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220530-5322451,2022-05-30T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220610-5323320,2022-06-10T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220705-5324797,2022-07-05T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220810-5326691,2022-08-10T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20220902-5328000,2022-09-02T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20221004-5329617,2022-10-04T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20221104-5331169,2022-11-04T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88000720-20221202-5332469,2022-12-02T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,DARLEY BROOK AT DARLEY HALL,359894,364349,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
