﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","28326","ISLE OF WIGHT/MEDINA/SHIDE TO BLACKWATER/","450324","87857","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482122/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2013/item/wbc_55/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","28326","ISLE OF WIGHT/MEDINA/SHIDE TO BLACKWATER/","450324","87857","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482122/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2012/item/wbc_55/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","28326","ISLE OF WIGHT/MEDINA/SHIDE TO BLACKWATER/","450324","87857","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482122/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_55/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","28326","ISLE OF WIGHT/MEDINA/SHIDE TO BLACKWATER/","450324","87857","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482122/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2010/item/wbc_55/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","28326","ISLE OF WIGHT/MEDINA/SHIDE TO BLACKWATER/","450324","87857","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482122/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2009/item/wbc_55/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_55/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2022/item/wbc_55/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_55/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2015/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","6287","ISLE OF WIGHT/MEDINA/SHEAT MANOR/","449767","84478","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/543256/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_55/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","160842","160842","450191","82143","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527889/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_56/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","160842","160842","450191","82143","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527889/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","160842","160842","450191","82143","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527889/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","160842","160842","450191","82143","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527889/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2015/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","160842","160842","450191","82143","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527889/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","160842","160842","450191","82143","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527889/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","83167","83167","450140","83220","South East","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460447/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","83167","83167","450140","83220","South East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/460447/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2010/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2010/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_56/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2009/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2015/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_56/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2010/item/wbc_60/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_208/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2015/item/wbc_208/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43254","43254","450347","88019","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458400/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_208/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2022/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2022/item/wbc_66/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_66/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_66/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2022/item/wbc_74/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_74/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_74/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_71/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2022/item/wbc_71/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004484","MEDINA - NORTH OF APPLEFORD","450181","82138","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526818/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_71/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43199","43199","450630","86310","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458346/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43199","43199","450630","86310","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458346/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2010/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","43199","43199","450630","86310","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458346/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2009/item/wbc_56/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2011/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2010/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_69/cycle/3"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2009/item/wbc_69/cycle/1"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2019/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2016/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2015/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_69/cycle/2"
"South East","Isle of Wight","Isle of Wight Rivers","GB107101005990","Medina","River","Y0004370","R MEDINA SHIDE WEIR","450355","88073","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/356880/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107101005990/year/2014/item/wbc_69/cycle/1"
