﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569719","/catchment-planning/ReasonsForNotAchievingGood/569719","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"569718","/catchment-planning/ReasonsForNotAchievingGood/569718","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569716","/catchment-planning/ReasonsForNotAchievingGood/569716","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569715","/catchment-planning/ReasonsForNotAchievingGood/569715","Phosphate","Pollution from waste water"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569714","/catchment-planning/ReasonsForNotAchievingGood/569714","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551773","/catchment-planning/ReasonsForNotAchievingGood/551773","Chemicals",
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551772","/catchment-planning/ReasonsForNotAchievingGood/551772","Chemicals",
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","569722","/catchment-planning/ReasonsForNotAchievingGood/569722","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569721","/catchment-planning/ReasonsForNotAchievingGood/569721","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Madford River","GB108045014920","River","ST1448011302","not designated artificial or heavily modified","314480","111302","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569720","/catchment-planning/ReasonsForNotAchievingGood/569720","Phosphate","Pollution from rural areas"
