@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Malathion,Malathion,0535,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,HCH Alpha,HCH -alpha,0487,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Mn- Filtered,"Manganese, Dissolved",6458,"",30.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Al- Filtered,"Aluminium, Dissolved",6037,<,40,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.12,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Pb Filtered,"Lead, Dissolved",0052,"",0.24,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.36,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,HCH Beta,HCH -beta,0491,<,0.0021,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.0022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
http://environment.data.gov.uk/water-quality/data/measurement/SW-2608104-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81220130,SW-81220130,RIVER TAMAR100M D/S ERNESETTLE STW,2001-09-12T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),243850,60250
