﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","13035","BASINGSTOKE CANAL/EELMOOR FLASH/","484200","152800","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530065/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","47363","RIVER LODDON/BLACKWATER/COVE BROOK/HOUSEMAN ROAD/","485658","156622","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549995/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","47363","RIVER LODDON/BLACKWATER/COVE BROOK/HOUSEMAN ROAD/","485658","156622","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549995/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","47363","RIVER LODDON/BLACKWATER/COVE BROOK/HOUSEMAN ROAD/","485658","156622","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549995/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","47363","RIVER LODDON/BLACKWATER/COVE BROOK/HOUSEMAN ROAD/","485658","156622","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549995/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","47363","RIVER LODDON/BLACKWATER/COVE BROOK/HOUSEMAN ROAD/","485658","156622","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549995/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","47363","RIVER LODDON/BLACKWATER/COVE BROOK/HOUSEMAN ROAD/","485658","156622","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/549995/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2012/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2011/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2010/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_55/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_55/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","23493","RIVER LODDON/BLACKWATER/COVE BROOK/D/S SOUTHWOOD GOLF COURSE/","485518","154963","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482061/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_55/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_38/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_69/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_69/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_69/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2010/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_79/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_35/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_23/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_23/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_77/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2010/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_66/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_66/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_66/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_65/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_65/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_65/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_74/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_74/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_74/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_84/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2016/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2015/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_71/cycle/2"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2014/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_71/cycle/3"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2009/item/wbc_71/cycle/1"
"Thames","Loddon and Trib","Loddon","GB106039017130","Cove Brook","River","PLDR0058","PYESTOCK TRIBUTARY AT IVELEY ROAD, FARNB","485250","154850","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350168/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017130/year/2019/item/wbc_71/cycle/2"
