"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Benzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Dichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Kempton Park East Reservoir","GB30642614","Lake","artificial","511909","170789","TQ1190970789","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2015","3","High","Element","Iron","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Yeading Brook","GB106039023051","River","heavily modified","511739","185358","TQ1173985358","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Portlane Brook","GB106039023451","River","heavily modified","510934","171717","TQ1093471717","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Crane Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3112","Crane","GB106039023030","River","not designated artificial or heavily modified","511994","173515","TQ1199473515","2015","3","Good","Element","Temperature","Objective",
