@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20000126-689501,2000-01-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20080509-1506133,2008-05-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20080626-1511336,2008-06-26T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20080709-1513271,2008-07-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20080806-1517565,2008-08-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20080911-1524156,2008-09-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20080929-1526789,2008-09-29T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20081024-1530404,2008-10-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20081106-1533724,2008-11-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090107-1539478,2009-01-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090107-1539479,2009-01-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090120-1540830,2009-01-20T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090218-1545667,2009-02-18T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090218-1545668,2009-02-18T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090227-1546505,2009-02-27T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20001113-1056081,2000-11-13T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20001129-1054744,2000-11-29T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090312-1548038,2009-03-12T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090312-1548039,2009-03-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090428-1551875,2009-04-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090428-1551876,2009-04-28T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090514-1554519,2009-05-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090514-1554437,2009-05-14T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090609-1556578,2009-06-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
