@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040112-1246395,2004-01-12T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040209-1252983,2004-02-09T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040317-1259802,2004-03-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040406-1262138,2004-04-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040510-1269592,2004-05-10T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040528-1273230,2004-05-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040723-1281849,2004-07-23T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040823-1289241,2004-08-23T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20040907-1293083,2004-09-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20041028-1311306,2004-10-28T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20041007-1306804,2004-10-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20041125-1322288,2004-11-25T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
